coname,geoid,state,county,pop2020,hisp2020,nh2020,nh_white2020,nh_black2020,nh_amin2020,nh_asian2020,nh_paci2020,nh_other2020,nh_twomore2020,pop18_2020,pop18_hisp2020,pop18_nh2020,pop18_nh_white2020,pop18_nh_black2020,pop18_nh_amin2020,pop18_nh_asian2020,pop18_nh_paci2020,pop18_nh_other2020,pop18_nh_twomore2020,gq2020,gq_inst2020,gq_inst_corrad2020,gq_inst_corrjuv2020,gq_inst_nh2020,gq_inst_other2020,gq_noninst2020,gq_noninst_dorm2020,gq_noninst_mil2020,gq_noninst_other2020,hu2020,hu_occ2020,hu_vac2020,pop2010,nh_white2010,nh_black2010,nh_amin2010,nh_asian2010,nh_paci2010,nh_other2010,nh_twomore2010,hisp2010,pop18_2010,gq2010,gq_inst2010,gq_inst_corrad2010,gq_inst_corrjuv2010,gq_inst_nh2010,gq_inst_other2010,gq_noninst2010,gq_noninst_dorm2010,gq_noninst_mil2010,gq_noninst_other2010,hu2010
Union County,37179,37,179,238267,30110,208157,161113,26500,641,9516,90,1199,9098,173864,18891,154973,122560,19599,485,6421,63,768,5077,2912,1021,204,4,798,15,1891,1707,0,184,83788,80167,3621,201292,150098,23134,605,3243,58,415,2772,20967,140412,2050,745,239,28,472,6,1305,973,0,332,72870
Vance County,37181,37,181,42578,3717,38861,16243,21081,91,284,9,110,1043,32871,2284,30587,13661,15923,80,203,9,78,633,479,345,116,9,220,0,134,0,0,134,19276,17038,2238,45422,19101,22477,79,199,7,41,467,3051,33881,846,399,121,4,274,0,447,0,0,447,20082
Wake County,37183,37,183,1129410,128241,1001169,645020,204535,2760,96665,453,6210,45526,860079,84197,775882,516011,155438,2123,70987,355,4060,26908,21136,6433,4032,91,2152,158,14703,11890,0,2813,462582,437043,25539,900993,560536,182793,2537,48287,317,1755,16846,87922,666380,20983,6279,3582,139,2290,268,14704,12617,0,2087,371836
Warren County,37185,37,185,18642,739,17903,7209,9049,953,62,4,65,561,15292,465,14827,6362,7244,753,51,1,40,376,870,798,654,8,136,0,72,0,0,72,11309,7894,3415,20972,7971,10911,1026,49,3,21,299,692,16714,1168,1106,917,0,189,0,62,0,0,62,11806
Washington County,37187,37,187,11003,371,10632,4958,5350,15,37,3,36,233,8850,209,8641,4271,4137,15,29,3,29,157,169,161,18,3,140,0,8,0,0,8,6039,4871,1168,13228,5998,6567,21,38,1,14,123,466,10185,151,128,0,10,118,0,23,0,0,23,6491
Watauga County,37189,37,189,54086,3521,50565,44986,2101,82,938,11,438,2009,46590,2870,43720,38944,1942,72,832,11,362,1557,6969,209,59,0,150,0,6760,6573,0,187,32637,21413,11224,51079,47268,855,117,467,13,54,592,1713,44005,5323,245,54,0,191,0,5078,4967,0,111,32137
Wayne County,37191,37,191,117333,14927,102406,60199,35329,335,1542,71,454,4476,90502,9317,81185,49330,27156,268,1288,63,278,2802,3972,2516,1388,26,491,611,1456,400,580,476,52551,45997,6554,122623,68216,38107,333,1405,47,231,2122,12162,92139,3219,1936,1123,0,724,89,1283,366,594,323,52949
Wilkes County,37193,37,193,65969,4654,61315,56316,2580,86,324,5,131,1873,52651,2855,49796,46129,2089,68,260,2,81,1167,1051,967,416,75,476,0,84,0,0,84,31545,27612,3933,69340,61587,2785,110,295,15,67,709,3772,53804,967,872,318,94,460,0,95,0,0,95,33065
Wilson County,37195,37,195,78784,9024,69760,36106,29842,239,900,10,257,2406,61055,5632,55423,29960,22917,181,674,10,182,1499,973,769,154,5,610,0,204,46,0,158,36252,32222,4030,81234,40157,31462,190,664,22,108,907,7724,61182,1593,1007,176,4,760,67,586,417,0,169,35511
Yadkin County,37197,37,197,37214,4382,32832,30357,1071,63,142,0,87,1112,29484,2708,26776,24987,856,48,126,0,51,708,461,348,83,7,258,0,113,0,0,113,16946,15225,1721,38406,33022,1165,66,71,5,11,317,3749,29468,304,245,45,0,200,0,59,0,0,59,17341
Yancey County,37199,37,199,18470,1016,17454,16625,104,57,40,1,40,587,15105,599,14506,13856,86,48,40,1,25,450,131,123,37,0,86,0,8,0,0,8,11230,8120,3110,17818,16652,128,42,34,2,6,140,814,14256,165,134,33,0,101,0,31,0,0,31,11032
